"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://www.w3.org/2000/01/rdf-schema#label","Spinazzola, Vittorio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archeoroma.beniculturali.it/ada/storia/archeologi/spinazzola.html"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34450991/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q2528910"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://lod.xdams.org/ontologies/ods/modified",2020-11-02T21:57:32Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://purl.org/vocab/bio/0.1/position","Archeologo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Matera"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/consortName","Alda Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18630402"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430413"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://xmlns.com/foaf/0.1/familyName","Spinazzola"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://xmlns.com/foaf/0.1/firstName","Vittorio"
