"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://www.w3.org/2000/01/rdf-schema#label","Saralvo, Sergio"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://www.w3.org/2006/vcard/ns#hasAddress","http://dati.cdec.it/lod/shoah/address/CDEC108-313"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/3595630951"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/fatherName","Gustavo Saralvo"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mughini"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/motherName","Clara Mughini"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/religion","battezzato"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://dati.cdec.it/lod/bio-ext/uncleName","Corrado Saralvo"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://xmlns.com/foaf/0.1/familyName","Saralvo"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5630951","http://xmlns.com/foaf/0.1/firstName","Sergio"
"http://dati.cdec.it/lod/shoah/person/R46661","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630951"
"http://dati.cdec.it/lod/shoah/person/R5630957","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5630951"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R5630951"
