"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58283","http://www.w3.org/2000/01/rdf-schema#label","Lampronti, Marta"
"http://dati.cdec.it/lod/shoah/person/R58283","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Lampronti"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Lampronti"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46168"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/childName","Gabriella Finzi"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/childName","Lia Donata Finzi"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Finzi"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19101031"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/fatherName","Rino Lampronti"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherName","Dina Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57083"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/marriedName","Finzi"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R58283","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57108"
"http://dati.cdec.it/lod/shoah/person/R58283","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57125"
"http://dati.cdec.it/lod/shoah/person/R58283","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R58283","http://xmlns.com/foaf/0.1/familyName","Lampronti"
"http://dati.cdec.it/lod/shoah/person/R58283","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R58283","http://xmlns.com/foaf/0.1/firstName","Marta"
"http://dati.cdec.it/lod/shoah/person/R57083","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58283"
