"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017707","http://dati.cdec.it/lod/bio-ext/grandmotherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017709","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000212","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://www.w3.org/2000/01/rdf-schema#label","Fubini, Guido"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90134626/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/terms/source","G. Fubini, ""L'ultimo treno per Cuneo. Pagine autobiografiche 1943-1945"", Albert Meynier, Torino 1991"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/terms/source","Intervista per il progetto ""Memoria della Salvezza"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/10/1924"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/vocab/bio/0.1/position","Avvocato e giurista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Marisa Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/childName","Paola Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/childName","Emanuela Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/consortName","Anna Maria Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19241020"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20100222"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/fatherName","Ettore Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Alberto Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Maria Diena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/motherName","Elda Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://xmlns.com/foaf/0.1/familyName","Fubini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000212","http://xmlns.com/foaf/0.1/firstName","Guido"
