"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27892","http://www.w3.org/2000/01/rdf-schema#label","Di Castro, Angelo"
"http://dati.cdec.it/lod/shoah/person/27892","http://lod.xdams.org/ontologies/ods/modified",2023-03-11T17:38:49Z
"http://dati.cdec.it/lod/shoah/person/27892","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T22:55:57Z
"http://dati.cdec.it/lod/shoah/person/27892","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T16:17:07Z
"http://dati.cdec.it/lod/shoah/person/27892","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/childName","Mario Di Castro"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/childName","Attilio Di Castro"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/consortName","Rosa Anticoli"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1744"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1764"
"http://dati.cdec.it/lod/shoah/person/27892","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/525"
"http://dati.cdec.it/lod/shoah/person/27892","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/27892","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/27892","http://xmlns.com/foaf/0.1/familyName","Di Castro"
"http://dati.cdec.it/lod/shoah/person/27892","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/27892","http://xmlns.com/foaf/0.1/firstName","Angelo"
