"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://www.w3.org/2000/01/rdf-schema#label","Montagnana, Mario"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p19330"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29241305/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q9332112"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://purl.org/dc/terms/source","Levi, Giorgina I Montagnana : una famiglia ebraica piemontese e il movimento operaio, 1914-1948 Firenze: Giuntina, 2000"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://lod.xdams.org/ontologies/ods/modified",2020-06-01T06:43:22Z
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://purl.org/vocab/bio/0.1/position","Politico, Giornalista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gemma Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Massimo Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rita Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clelia Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5637163"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/childName","Franco Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/consortName","Anna Maria Favero"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970622"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19600808"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/fatherDescription","Direttore della sartoria ""Bellom"" di Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/fatherName","Moisé Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/motherName","Consolina Segre"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1259"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/wifeName","Anna Maria Favero"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://dati.cdec.it/lod/bio-ext/fatherPosition","Dirigente"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://xmlns.com/foaf/0.1/familyName","Montagnana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1260","http://xmlns.com/foaf/0.1/firstName","Mario"
