"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/20367"
"http://dati.cdec.it/lod/shoah/person/18543","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20367"
"http://dati.cdec.it/lod/shoah/person/20367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20367","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Rosa"
"http://dati.cdec.it/lod/shoah/person/20367","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/507"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/518"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Angelina Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Letizia Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Giulia Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Emma Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Alberto Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Lello Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Graziano Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Marco Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/childName","Diamante Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/consortName","Pacifico Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18740815"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Anticoli"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Nepi"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/motherName","Bellafiore Di Nepi"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7074"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7082"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7085"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7661"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10938"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10933"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10891"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10917"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10908"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/19247"
"http://dati.cdec.it/lod/shoah/person/20367","http://dati.cdec.it/lod/bio-ext/marriedName","Sed"
"http://dati.cdec.it/lod/shoah/person/20367","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/20367","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/20367","http://xmlns.com/foaf/0.1/firstName","Rosa"
"http://dati.cdec.it/lod/shoah/person/27894","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20367"
"http://dati.cdec.it/lod/shoah/person/R507","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/20367"
