"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21072","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R34437"
"http://dati.cdec.it/lod/shoah/person/21073","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R34437"
"http://dati.cdec.it/lod/shoah/person/2796","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34437"
"http://dati.cdec.it/lod/shoah/person/R34437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34437","http://www.w3.org/2000/01/rdf-schema#label","Fornari, Eligio"
"http://dati.cdec.it/lod/shoah/person/R34437","http://purl.org/vocab/bio/0.1/position","Commercio: Agente di commercio"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2799"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/26265"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070105"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5628289"
"http://dati.cdec.it/lod/shoah/person/R34437","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34437","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34437","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R34437","http://xmlns.com/foaf/0.1/familyName","Fornari"
"http://dati.cdec.it/lod/shoah/person/R34437","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R34437","http://xmlns.com/foaf/0.1/firstName","Eligio"
