"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28147","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R27896"
"http://dati.cdec.it/lod/shoah/person/R27906","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R27896"
"http://dati.cdec.it/lod/shoah/person/R27896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27896","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Dario Roberto"
"http://dati.cdec.it/lod/shoah/person/R27896","http://purl.org/dc/terms/source","Morto Dario Basevi, il primario-agricoltore veronese, scampato ai lager nazisti, in Verona Economia, 25 febbraio 2021, https://www.veronaeconomia.it/2021/02/25/leggi-notizia/argomenti/annunci-e-varie/articolo/morto-dario-basevi-il-primario-agricoltore-veronese-scampato-ai-lager-nazisti.html [ultimo accesso, 2 marzo 2021]"
"http://dati.cdec.it/lod/shoah/person/R27896","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27896","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270428"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20210224"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Verona"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/fatherName","Lodovico Basevi"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sciaki"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/motherName","Sara Sciaki"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R27896","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27896","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27896","http://purl.org/dc/elements/1.1/description","Primario di medicina interna all'ospedale di Borgo Trento. Dopo il ritiro dalla professione medica si è dedicato alla viticultura nella campagna di Torricelle e Bardolino. "
"http://dati.cdec.it/lod/shoah/person/R27896","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/R27896","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27896","http://xmlns.com/foaf/0.1/firstName","Dario Roberto"
