"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22849","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5022"
"http://dati.cdec.it/lod/shoah/person/22850","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5022"
"http://dati.cdec.it/lod/shoah/person/5022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5022","http://www.w3.org/2000/01/rdf-schema#label","Limentani, Mario"
"http://dati.cdec.it/lod/shoah/person/5022","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308718859/"
"http://dati.cdec.it/lod/shoah/person/5022","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18812083"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5022"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5022","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/7/1923"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/vocab/bio/0.1/event","Sopravvissuto alla deportazione"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230718"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20140929"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/fatherName","Pietro Limentani"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/motherName","Amelia Bassani"
"http://dati.cdec.it/lod/shoah/person/5022","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/5022","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/5022","http://xmlns.com/foaf/0.1/familyName","Limentani"
"http://dati.cdec.it/lod/shoah/person/5022","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/5022","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5022","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/5022","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it"
