"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2472","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://www.w3.org/2000/01/rdf-schema#label","Servadio, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=104922"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/S06058"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia, 1922-1945, b. 18, fasc. 402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XVII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 87"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/12/1905"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emilio Servadio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Letizia Servadio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7202"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19051210"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Servadio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/motherName","Faustina Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://purl.org/vocab/bio/0.1/biography","Mario Servadio nasce a Genova il 10 dicembre 1905, figlio di Cesare e Faustina Finzi. Durante il fascismo svolge attività contraria al regime aderendo all'associazione ""Italia Libera"" e al Partito d'Azione; arrestato nel febbraio del 1942, viene tradotto nel carcere di Marassi e successivamente assegnato al confino. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella Squadra di Azione Patriottica ""Arzani"" appartenente alla Divisione Pinan Cichero; terminato il secondo conflitto mondiale, gli viene riconosciuta la qualifica di partigiano combattente. Gli viene concesso sia il Brevetto di Partigiano, sia la Croce al Merito per l'attività partigiana svolta."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://xmlns.com/foaf/0.1/familyName","Servadio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000479","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
