"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18675","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/455"
"http://dati.cdec.it/lod/shoah/person/26868","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/455"
"http://dati.cdec.it/lod/shoah/person/451","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/455"
"http://dati.cdec.it/lod/shoah/person/455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/455","http://www.w3.org/2000/01/rdf-schema#label","Baruch, Raffaele"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/455"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 461"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Aydin"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/451"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/childName","Isacco Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/childName","Eliezer Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/childName","Sabeta Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/childName","Zimbul Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/consortName","Sara Ascer"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1900"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/fatherName","Isacco Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Messera"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/motherName","Vida Messera"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/453"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/456"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/452"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/454"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/457"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/455","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/563"
"http://dati.cdec.it/lod/shoah/person/455","http://xmlns.com/foaf/0.1/familyName","Baruch"
"http://dati.cdec.it/lod/shoah/person/455","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/455","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/455","http://xmlns.com/foaf/0.1/firstName","Raffaele"
"http://dati.cdec.it/lod/shoah/person/563","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/455"
