"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R13160"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R13160"
"http://dati.cdec.it/lod/shoah/person/R13134","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13160"
"http://dati.cdec.it/lod/shoah/person/R13160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R13160","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Ugo"
"http://dati.cdec.it/lod/shoah/person/R13160","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lea Valabrega"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Valabrega"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13150"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200301"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Valabrega"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Capua"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/motherName","Anita Di Capua"
"http://dati.cdec.it/lod/shoah/person/R13160","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R13160","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R13160","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R13160","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/R13160","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R13160","http://xmlns.com/foaf/0.1/firstName","Ugo"
