"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1835","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://www.w3.org/2000/01/rdf-schema#label","Carpi, Leone"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk, b. 7, fasc. 122"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/elements/1.1/type","militare Grande Guerra"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Graziella Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Claudio Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1835"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55938"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/childName","Daniele Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/childName","Miriam Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/childName","Noemi Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/childName","Anna Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/consortName","Luisa Modena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870821"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19640903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherName","Timoleone Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55936"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55934"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55933"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55935"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/motherName","Fanny Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59329"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/dc/elements/1.1/subject","antifascista militante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://purl.org/vocab/bio/0.1/biography","Capitano di Artiglieria nella Prima guerra mondiale, viene decorato con Croce di guerra al Valor Militare e Medaglia di bronzo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://xmlns.com/foaf/0.1/familyName","Carpi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://dati.cdec.it/lod/bio-ext/armyRole","Capitano di Artiglieria"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096","http://xmlns.com/foaf/0.1/firstName","Leone"
"http://dati.cdec.it/lod/shoah/person/R59329","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020096"
