"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25417","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/25418"
"http://dati.cdec.it/lod/shoah/person/25418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25418","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Faustina"
"http://dati.cdec.it/lod/shoah/person/25418","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/childName","Letizia Servadio"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/childName","Emilio Servadio"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/childName","Mario Servadio"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/consortName","Cesare Servadio"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2472"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7202"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/marriedName","Servadio"
"http://dati.cdec.it/lod/shoah/person/25418","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000479"
"http://dati.cdec.it/lod/shoah/person/25418","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/25418","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/25418","http://xmlns.com/foaf/0.1/firstName","Faustina"
