"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R28266","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R28340"
"http://dati.cdec.it/lod/shoah/person/R28340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R28340","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Benvenuto Olper  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R28340","http://www.w3.org/2000/01/rdf-schema#label","Olper, Guglielmo Benvenuto"
"http://dati.cdec.it/lod/shoah/person/R28340","http://purl.org/vocab/bio/0.1/position","Pensionato"
"http://dati.cdec.it/lod/shoah/person/R28340","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Livorno"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/dateOfBirth","186889"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18680809"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R28341"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R28340","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R28340","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R28340","http://purl.org/dc/elements/1.1/description","Medico provinciale 1a classe a Varese (cfr. ""Elenco del personale dipendente del Ministero dell'Interno che professa la religione ebraica"", s.d. ma post 1938, Archivio CDEC, coll. ACS, Ministero dell'Interno. Direzione generale per la demografia e la razza , 1938 - 1943, b. 8, fasc. 10, cart.6) "
"http://dati.cdec.it/lod/shoah/person/R28340","http://xmlns.com/foaf/0.1/familyName","Olper"
"http://dati.cdec.it/lod/shoah/person/R28340","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R28340","http://xmlns.com/foaf/0.1/firstName","Guglielmo Benvenuto"
"http://dati.cdec.it/lod/shoah/person/R28340","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R28340","http://schema.org/additionalType","salvo"
