"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://www.w3.org/2000/01/rdf-schema#label","Bedarida, Daniele"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Carlo Alberto Viterbo, b. 2, fasc. 73 ""Guido e Gabriele Bedarida"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gabriele Bedarida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Davide Bedarida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Anna Fortunata Bedarida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1949"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/ "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Bedarida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Toaff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://dati.cdec.it/lod/bio-ext/motherName","Pia Toaff"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://purl.org/vocab/bio/0.1/biography","    Nel 1962 celebra il suo Bar Mitzvà nel Tempio di Livorno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://xmlns.com/foaf/0.1/familyName","Bedarida"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2390","http://xmlns.com/foaf/0.1/firstName","Daniele"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019990","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2390"
