"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2000","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/2002","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2005","http://www.w3.org/2000/01/rdf-schema#label","Di Capua, Elvira"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2005"
"http://dati.cdec.it/lod/shoah/person/2005","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/2005","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2005","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/4/1887"
"http://dati.cdec.it/lod/shoah/person/2005","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2005","http://purl.org/vocab/bio/0.1/position","PENSIONATA"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2007"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2014"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2012"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2002"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2008"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2000"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870412"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2005","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2005","http://xmlns.com/foaf/0.1/familyName","Di Capua"
"http://dati.cdec.it/lod/shoah/person/2005","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2005","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2005","http://xmlns.com/foaf/0.1/firstName","Elvira"
"http://dati.cdec.it/lod/shoah/person/2007","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/2008","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/2012","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/2014","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/20146","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2005"
"http://dati.cdec.it/lod/shoah/person/20152","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2005"
