"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-492","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R55036"
"http://dati.cdec.it/lod/shoah/person/R31489","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55036"
"http://dati.cdec.it/lod/shoah/person/R55036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R55036","http://www.w3.org/2000/01/rdf-schema#label","Ancona, Roberta"
"http://dati.cdec.it/lod/shoah/person/R55036","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Alessandria"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valeria Ancona"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261015"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Ancona"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/motherName","Ester Foa"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R55036","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R55036","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R55036","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R55036","http://xmlns.com/foaf/0.1/familyName","Ancona"
"http://dati.cdec.it/lod/shoah/person/R55036","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R55036","http://xmlns.com/foaf/0.1/firstName","Roberta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009573","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55036"
