"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25959","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R61789"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61789"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61789"
"http://dati.cdec.it/lod/shoah/person/R61789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61789","http://www.w3.org/2000/01/rdf-schema#label","Ventura, Miriam"
"http://dati.cdec.it/lod/shoah/person/R61789","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Saul Ventura"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Daniele Ventura"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emanuele Ventura"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19280222"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/fatherName","Luigi Ventura"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Giacomo Terracina"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Giulia Consolo"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Terracina"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/motherName","Anna Maria Terracina"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61789","http://dati.cdec.it/lod/bio-ext/uncleName","Aldo Terracina"
"http://dati.cdec.it/lod/shoah/person/R61789","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R61789","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R61789","http://xmlns.com/foaf/0.1/familyName","Ventura"
"http://dati.cdec.it/lod/shoah/person/R61789","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R61789","http://xmlns.com/foaf/0.1/firstName","Miriam"
