"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000443","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000441","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://www.w3.org/2000/01/rdf-schema#label","Salmoni, Bruno"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 372"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/terms/source","Orgnization of partisans underground and Ghetto fighters, ""Fighters"", ""Salmoni, Bruno"", http://eng.thepartisan.org/document/68521,0,4258.aspx [ultimo accesso, 27 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/terms/source","Associazione Nazionale Combattenti Forze Armate Regolari Guerra di Liberazione, Gruppo di combattimento Mantova, http://www.combattentiliberazione.it/i-gruppi-di-combattimento-mantova-e-piceno [ultimo accesso, 27 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://lod.xdams.org/ontologies/ods/oldBirthDate","03/12/1912"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/vocab/bio/0.1/position","Medico chirurgo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Porto_Said"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19121203"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Medicina"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/fatherName","Augusto Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/motherName","Dora Raffael"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://purl.org/vocab/bio/0.1/biography"," Bruno Salmoni nasce a Porto Said, in Egitto, il 3 dicembre 1912, figlio di Augusto e Dora Raffael. Trasferitosi insieme alla famiglia in Italia, consegue la laurea in Medicina. Dopo l'8 settembre 1943 viene catturato e tradotto nelle Carceri Nuove di Torino; una volta liberato, oltrepassa le linee tedesche all'inizio del 1945 e si arruola come volontario nel Gruppo di Combattimento ""Mantova""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://xmlns.com/foaf/0.1/familyName","Salmoni"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-649","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443"
"http://dati.cdec.it/lod/shoah/person/CDEC201-87","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000443"
