"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R59729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R59729","http://www.w3.org/2000/01/rdf-schema#label","Norsa, Paolo"
"http://dati.cdec.it/lod/shoah/person/R59729","http://www.w3.org/2000/01/rdf-schema#label","Paolo Norsa  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R59729","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Dirigente"
"http://dati.cdec.it/lod/shoah/person/R59729","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R59729","http://purl.org/vocab/bio/0.1/position","Funzionario di banca"
"http://dati.cdec.it/lod/shoah/person/R59729","http://purl.org/vocab/bio/0.1/position","Credito: Impiegato"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18911220"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1977"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630914"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5630915"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5630913"
"http://dati.cdec.it/lod/shoah/person/R59729","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R59729","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59729","http://purl.org/dc/elements/1.1/description","Vicedirettore addetto alla Direzione Centrale a Milano della Banca Commerciale Italiana"
"http://dati.cdec.it/lod/shoah/person/R59729","http://xmlns.com/foaf/0.1/familyName","Norsa"
"http://dati.cdec.it/lod/shoah/person/R59729","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R59729","http://purl.org/vocab/bio/0.1/keywords","rifugiato in Svizzera"
"http://dati.cdec.it/lod/shoah/person/R59729","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R548"
"http://dati.cdec.it/lod/shoah/person/R59729","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.cdec.it/lod/shoah/person/R59729","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R59729","http://schema.org/additionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R59729","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Banca"
"http://dati.cdec.it/lod/shoah/person/R5630913","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R59729"
