"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23027","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4544"
"http://dati.cdec.it/lod/shoah/person/23028","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4544"
"http://dati.cdec.it/lod/shoah/person/23029","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4544"
"http://dati.cdec.it/lod/shoah/person/4544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4544","http://www.w3.org/2000/01/rdf-schema#label","Luzzatti, Ida"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4544"
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4544","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/12/1881"
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4544","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/childName","Umberto Segre"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/childName","Elena Segre"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/childName","Mario Segre"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18811215"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/fatherName","Ippolito Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Malvano"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherName","Faustina Malvano"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7113"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/marriedName","Segre"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/7135"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000473"
"http://dati.cdec.it/lod/shoah/person/4544","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R11032"
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4544","http://xmlns.com/foaf/0.1/familyName","Luzzatti"
"http://dati.cdec.it/lod/shoah/person/4544","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4544","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4544","http://xmlns.com/foaf/0.1/firstName","Ida"
