"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46112","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R46114"
"http://dati.cdec.it/lod/shoah/person/R46114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R46114","http://www.w3.org/2000/01/rdf-schema#label","Bonfiglioli, Gery"
"http://dati.cdec.it/lod/shoah/person/R46114","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-860"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dory Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009601"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19350706"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/fatherName","Renzo Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ascoli Magrini"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/motherName","Ida Ascoli Magrini"
"http://dati.cdec.it/lod/shoah/person/R46114","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R46114","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R46114","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R46114","http://xmlns.com/foaf/0.1/familyName","Bonfiglioli"
"http://dati.cdec.it/lod/shoah/person/R46114","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R46114","http://xmlns.com/foaf/0.1/firstName","Gery"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018024","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46114"
