"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000075","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://www.w3.org/2000/01/rdf-schema#label","Cases, Mario"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 61"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/terms/source","Lia Hirsch Cases, ""Ricordi e testimonianze di una famiglia antifascista"", Annali dell'Istituto Ugo La Malfa, Vol. II, 1986"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, serie I, bb. 7; 14, fasc. 197; 406"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, serie I, b. 4, fasc. 120"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/01/1900"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/vocab/bio/0.1/position","Consulente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/IT-CDEC-EACCPF0001-000075_1"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000117"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/fatherName","Ulisse Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/motherName","Clotilde Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/wifeName","Lia Hirsch"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://purl.org/vocab/bio/0.1/biography","    Mario Cases nasce a Mantova il 17 gennaio del 1900, figlio di Ulisse e Clotilde Levi. Nel 1925 sposa Lia Hirsch: negli anni successivi alla presa del potere da parte di Mussolini, assumono entrambi posizioni avverse al partito fascista. In questo periodo Mario Cases lavora come rappresentante in Piemonte; successivamente si occupa del ramo commerciale della fabbrica guidata dal cugino della moglie, Renato Hirsch. Dopo la pubblicazione delle leggi razziali, Mario Cases decide di espatriare insieme alla moglie: optano per la Francia perchè conoscono la lingua francese ed hanno degli appoggi. Inizialmente Mario Cases si stabilisce con la moglie a Parigi: dopo la dichiarazione di guerra della Germania, entrambi riparano nel sud della Francia, a Tolosa. In questa città Mario Cases assiste alla disfatta francese nella seconda guerra mondiale; dalla fine del 1940 fino all'agosto del 1943 egli si trasferisce a Nizza. Nell'estate del 1942 muore la madre di Mario Cases: soltanto nell'ottobre dello stesso anno egli riceve, insieme alla moglie, il permesso di venire in Italia. Il periodo che intercorre dall'ottobre del 1942 fino all'aprile del 1943 è il momento in cui Mario Cases informa Ugo La Malfa riguardo alla sua intenzione di costituire un ponte di notizie antifasciste tra l'Italia e la Francia. Le informazioni passano dal maquis francese per poi arrivare alla BBC inglese; è proprio la British Broadcasting Company a trasmettere il programma del Partito d'Azione omettendone, però, il primo punto relativo alla forma istituzionale voluta per l'Italia: repubblicana e non monarchica. Tornato a Nizza, Mario Cases prosegue la sua attività partigiana con il nome di Antoine Duprèz. Mario Cases si mette anche in contatto con il capo della Resistenza francese a Lione. Dopo la caduta del fascismo, avvenuta il 25 luglio del 1943, Mario Cases decide di rimpatriare in Italia insieme alla moglie: a seguito dell'armistizio dell'8 settembre 1943 Mario Cases e consorte decidono di fuggire verso il sud Italia col fine di oltrepassare il limite della zona occupata. Grazie ad una traversata in barca a vela riescono a raggiungere a raggiungere le zone presidiate dagli alleati: qui Mario Cases lavora prima a Bari e poi a Roma come interprete dall'inglese  presso il comando misto anglo-americano del Psychological Warfare Branch. Terminata la guerra, Mario Cases torna a Milano con la famiglia, dove rimane fino al 1951, e richiede la tessera del Partito d'Azione. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://xmlns.com/foaf/0.1/familyName","Cases"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000075","http://xmlns.com/foaf/0.1/firstName","Mario"
