"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20255","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/8605","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/CDEC201-367","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R55988","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R5628746","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/R34301"
"http://dati.cdec.it/lod/shoah/person/R34301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34301","http://www.w3.org/2000/01/rdf-schema#label","Di Gioacchino, Dario"
"http://dati.cdec.it/lod/shoah/person/R34301","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R34301","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5636418"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childName","Anna Di Gioacchino "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childName","Piero Di Gioacchino "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childName","Sara Di Gioacchino "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childName","Elia Di Gioacchino "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childName","Milena Di Gioacchino "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18740717"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R34304"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000144"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017502"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/nationality","Italiana "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/nephewName","Susanna Cassuto; Daniel Cassuto; David Cassuto; Saul Elia Cassuto; Eva Cassuto; "
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34305"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2363"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/20255"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34301","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34301","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R34301","http://xmlns.com/foaf/0.1/familyName","Di Gioacchino"
"http://dati.cdec.it/lod/shoah/person/R34301","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R34301","http://xmlns.com/foaf/0.1/firstName","Dario"
