"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-279","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-286","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-288"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Giulia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lidia Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valeria Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franca Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-279"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R12352"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261204"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/motherName","Ester Di Consiglio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-288","http://xmlns.com/foaf/0.1/firstName","Giulia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-287","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-288"
