"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017597","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://www.w3.org/2000/01/rdf-schema#label","Cuzzeri, Giuditta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Vicissitudini dei singoli, b. 11, fasc. 323 ""Hamburger Cuzzeri famiglia"""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://lod.xdams.org/ontologies/ods/oldBirthDate","14/05/1906"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://lod.xdams.org/ontologies/ods/oldDeathDate","?"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-30"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021573"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017596"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/childName","Gilda Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/childName","Ernesto Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/consortName","Adolfo Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19040514"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/fatherName","Ernesto Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/motherName","Gilda Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021501"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57828"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/marriedName","Hamburger"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R57831"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://xmlns.com/foaf/0.1/familyName","Cuzzeri"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://xmlns.com/foaf/0.1/firstName","Giuditta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672","http://xmlns.com/foaf/0.1/nick","Tina"
"http://dati.cdec.it/lod/shoah/person/1671","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021548","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017672"
