"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18693","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/709"
"http://dati.cdec.it/lod/shoah/person/18694","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/709"
"http://dati.cdec.it/lod/shoah/person/3174","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/709"
"http://dati.cdec.it/lod/shoah/person/709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/709","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Pasqua"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/709"
"http://dati.cdec.it/lod/shoah/person/709","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/709","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/709","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/4/1866"
"http://dati.cdec.it/lod/shoah/person/709","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/709","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/11/1943"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18660417"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431114"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3171"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/709","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/3174"
"http://dati.cdec.it/lod/shoah/person/709","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/709","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/709","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/709","http://xmlns.com/foaf/0.1/firstName","Pasqua"
