"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R30185","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30187"
"http://dati.cdec.it/lod/shoah/person/R30186","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R30187"
"http://dati.cdec.it/lod/shoah/person/R28523","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R30187"
"http://dati.cdec.it/lod/shoah/person/R30187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R30187","http://www.w3.org/2000/01/rdf-schema#label","Beer, Alda"
"http://dati.cdec.it/lod/shoah/person/R30187","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/48130187"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-836"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorio Beer"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lilia Beer"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/childName","Luca D'Agostino"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/consortName","Mario D'Agostino"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19240325"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Beer"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Momigliano"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/motherName","Manuela Momigliano"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/marriedName","D'Agostino"
"http://dati.cdec.it/lod/shoah/person/R30187","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R30187","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R30187","http://purl.org/vocab/bio/0.1/biography","Alda Beer nasce a Torino il 25 marzo 1924. 
Dopo la guerra, si iscrive alla facoltà di Giurisprudenza laureandosi il 10 luglio 1947.
Nel 1952 si sposa con Mario D'Agostino, ufficiale di Marina, e ha un figlio, Luca."
"http://dati.cdec.it/lod/shoah/person/R30187","http://xmlns.com/foaf/0.1/familyName","Beer"
"http://dati.cdec.it/lod/shoah/person/R30187","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R30187","http://xmlns.com/foaf/0.1/firstName","Alda"
