"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2006","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2180"
"http://dati.cdec.it/lod/shoah/person/2180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2180","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, David"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2180"
"http://dati.cdec.it/lod/shoah/person/2180","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2180","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2180","http://lod.xdams.org/ontologies/ods/oldBirthDate","3/6/1940"
"http://dati.cdec.it/lod/shoah/person/2180","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/2180","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2180","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/10/1943"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Pacifico Di Segni"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Settimio Di Segni"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19400603"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431023"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Di Segni"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Capua"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/motherName","Enrica Di Capua"
"http://dati.cdec.it/lod/shoah/person/2180","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2180","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2180","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2180","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2180","http://xmlns.com/foaf/0.1/firstName","David"
"http://dati.cdec.it/lod/shoah/person/2209","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2180"
"http://dati.cdec.it/lod/shoah/person/2215","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2180"
"http://dati.cdec.it/lod/shoah/person/2229","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2180"
