"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27705","http://www.w3.org/2000/01/rdf-schema#label","Alhadeff, Rosa"
"http://dati.cdec.it/lod/shoah/person/27705","http://purl.org/dc/terms/source","Aron Hasson, ""Jewish Life in Rhodes. Family Portraits. A photographic collection of the Jews of Rhodes 1880s - 1940s"", The Rhodes Jewish Historical Foundation, Los Angeles 2022, p. 41"
"http://dati.cdec.it/lod/shoah/person/27705","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27705","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2280"
"http://dati.cdec.it/lod/shoah/person/27705","http://dati.cdec.it/lod/bio-ext/childName","Avner Turiel"
"http://dati.cdec.it/lod/shoah/person/27705","http://dati.cdec.it/lod/bio-ext/consortName","Giuseppe Turiel"
"http://dati.cdec.it/lod/shoah/person/27705","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/27705","http://dati.cdec.it/lod/bio-ext/marriedName","Turiel"
"http://dati.cdec.it/lod/shoah/person/27705","http://xmlns.com/foaf/0.1/familyName","Alhadeff"
"http://dati.cdec.it/lod/shoah/person/27705","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/27705","http://xmlns.com/foaf/0.1/firstName","Rosa"
"http://dati.cdec.it/lod/shoah/person/7898","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/27705"
