"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000446","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://www.w3.org/2000/01/rdf-schema#label","Gesuà Sive Salvadori, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=80335"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/dc/terms/source","Simon Levis Sullam, ""Intervista a Marco Gesuà Sive Salvadori"", Memoria Resistente, 3 ottobre 2001, http://iveser.it/index.php?option=com_docman&task=doc_view&gid=97 [ultimo accesso, 27 giugno 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 373"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-152"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Clelia Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/childName","Moisè Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/childName","Rosa Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19050312"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/education","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/fatherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/fatherName","Marco Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/motherDescription","     "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000445"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Benedetto Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/wifeName","Regina Adriana Navarro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://dati.cdec.it/lod/bio-ext/religion","Ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://purl.org/vocab/bio/0.1/biography"," Giuseppe Gesuà Sive Salvadori nasce a Venezia il 12 marzo 1905, figlio di Marco. Proprietario di un deposito in fondamenta della Misericordia, presso Venezia, aderisce al Partito Nazionale Fascista fino all'introduzione delle leggi razziali del 1938; con l'entrata in guerra dell'Italia, nel giugno 1940, Giuseppe Salvadori decide di trasferirsi insieme alla famiglia a San Donà di Piave. Qui entra in contatto con il Conte Gustavo Badini, grande proprietario terriero; fuggito insieme alla famigliia da San Donà di Piave dopo l'8 settembre 1943, Giuseppe Salvadori ripara prima a San Vito di Valdobbiadene e poi a Zenson di Piave, ospite del conte Badini. A Zenson prende parte alla lotta di liberazione prestando servizio come gregario nella Brigata ""Badini"", formatasi su iniziativa del conte Badini stesso. Dopo la Liberazione torna a Venezia e aderisce al Partito Socialista di Nenni. Giuseppe Gesuà Sive Salvadori muore a Venezia nei primi anni Ottanta. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://xmlns.com/foaf/0.1/familyName","Gesuà Sive Salvadori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000446","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
