"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18684","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/462"
"http://dati.cdec.it/lod/shoah/person/462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/462","http://www.w3.org/2000/01/rdf-schema#label","Basevi, Attilio"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/462"
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/462","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/3/1907"
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/vocab/bio/0.1/position","Correttore di bozze"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Verona"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070317"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/462","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/dc/elements/1.1/description","Correttore di bozze per Mondadori. "
"http://dati.cdec.it/lod/shoah/person/462","http://xmlns.com/foaf/0.1/familyName","Basevi"
"http://dati.cdec.it/lod/shoah/person/462","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/462","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/462","http://xmlns.com/foaf/0.1/firstName","Attilio"
"http://dati.cdec.it/lod/shoah/person/706","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/462"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017977","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/462"
"http://dati.cdec.it/lod/shoah/person/R5634027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/462"
