"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/20324","http://www.w3.org/2000/01/rdf-schema#label","Rosselli, Angelo"
"http://dati.cdec.it/lod/shoah/person/20324","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T05:48:51Z
"http://dati.cdec.it/lod/shoah/person/20324","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T01:13:31Z
"http://dati.cdec.it/lod/shoah/person/20324","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T20:03:17Z
"http://dati.cdec.it/lod/shoah/person/20324","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/20324","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2117"
"http://dati.cdec.it/lod/shoah/person/20324","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/20324","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6574"
"http://dati.cdec.it/lod/shoah/person/20324","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2117"
"http://dati.cdec.it/lod/shoah/person/20324","http://xmlns.com/foaf/0.1/familyName","Rosselli"
"http://dati.cdec.it/lod/shoah/person/20324","http://xmlns.com/foaf/0.1/firstName","Angelo"
