"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000424","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://www.w3.org/2000/01/rdf-schema#label","Rosenwasser, Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 16, fasc. 354"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/03/1923"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/vocab/bio/0.1/position","Imprenditore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-928"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Violetta Rosenwasser"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guido Moishe Rosenwasser"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000425"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000426"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230327"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/fatherName","Simeone Rosenwasser"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mihalj"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/motherName","Margherita Mihalj"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://purl.org/vocab/bio/0.1/biography","  Alberto Rosenwasser nasce a Koloswar, in Romania, il 27 marzo 1923, figlio di Simeone e Margherita Mihalj. Durante il periodo del fascismo contribuisce alla lotta contro il regime aiutando gli ebrei confinati nei vari campi italiani; fornisce inolte assistenza all'immigrazione illegale degli ebrei provenienti dall'Europa Orientale. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella formazione ""Democrazia del lavoro"", gruppo partigiano appartenente a ""Giustizia e Libertà"" ed operante nel Lazio."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://xmlns.com/foaf/0.1/familyName","Rosenwasser"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424","http://xmlns.com/foaf/0.1/firstName","Alberto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000425","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000426","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000424"
