"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/19102","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/3147","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/auntOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://www.w3.org/2000/01/rdf-schema#label","Brandes, Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/terms/source","M. Scarpa Campos, M. Ermacora, Dalla prigionia a Fossoli alla resistenza. I ricordi di Marco Brandes, giovane ebreo veneziano, in ""Dep - Deportate, Esuli, profughe. Rivista telematica di studi sulla memoria femminile"", n. 3, luglio 2005, http://www.unive.it/media/allegato/dep/n3correzioni/Dep003_2005.pdf [ultimo accesso, 8 giugno 2016]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 39"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://lod.xdams.org/ontologies/ods/oldBirthDate","19/12/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-379"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amalia Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fausta Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Wanda Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/childName","Daniele Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/childName","Alba Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/consortName","Renata Vivanti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19201219"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Todesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/motherName","Alba Todesco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Chiara Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009606"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/fatherPosition","Commerciante ambulante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/grandfatherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2340"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/19098"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://dati.cdec.it/lod/bio-ext/uncleName","Regina Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://purl.org/vocab/bio/0.1/biography","Marco (detto Mario) Brandes è nato a Venezia il 19 febbraio 1920. Figlio di un venditore ambulante ex combattente della Prima guerra mondiale, Marco Brandes  a differenza dei quattro fratelli non frequenta le scuole bensì segue il percorso di istruzione premilitare fascista, dal quale però viene espulso nel 1938.  
Marco Brandes viene arrestato a Venezia il 18 novembre 1943, come ebreo e per sospetta attività antifascista. Rinchiuso nel carcere di Santa Maria Maggiore di Venezia, il 14 aprile 1944 viene trasferito nel campo di internamento di Fossoli da dove riesce a fuggire ai primi di maggio del 1944, servendosi di una pinza con cui taglia il filo spinato del campo.
Dopo un periodo di clandestinità, riesce a raggiungere Venezia dove si unisce alla Brigata ""Giustizia e Libertà Venezia"".
Il 19 ottobre 1952 nel Tempio maggiore di Roma si sposa con Renata Vivanti dalla quale avrà tre figli: Riccardo, Daniele e Alba."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://xmlns.com/foaf/0.1/familyName","Brandes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://xmlns.com/foaf/0.1/firstName","Marco"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050","http://xmlns.com/foaf/0.1/nick","Mario"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000050","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2340","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
