"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-102","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/CDEC201-1289"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://www.w3.org/2000/01/rdf-schema#label","Steiner, Albe"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblio.polimi.it/sedi/archivi/archivi-storici/elenco-fondi-archivistici/archivio-albe-e-lica-steiner-1932-1974//"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25507233/"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/dc/terms/source","Albe Steiner, ANPI, http://www.anpi.it/donne-e-uomini/1048/albe-steiner  [ultimo accesso, 25 aprile 2017]"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/vocab/bio/0.1/position","Designer"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo ""Mino""  Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Berta ""Kitta"" Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/childName","Anna Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/childName","Luisa Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/consortName","Lica Covo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19131115"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19740817"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-238"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/fatherName","Emerico Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Titta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/motherName","Fosca Titta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://dati.cdec.it/lod/bio-ext/wifeName","Lica Covo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/dc/elements/1.1/description","Titolare, insieme alla moglie Lica, dello studio grafico ""Licalbe"""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://xmlns.com/foaf/0.1/familyName","Steiner"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1289","http://xmlns.com/foaf/0.1/firstName","Albe"
