"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R27795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R27795","http://www.w3.org/2000/01/rdf-schema#label","Sacerdoti, Enrico"
"http://dati.cdec.it/lod/shoah/person/R27795","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R27795","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Napoli"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27786"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/childName","Vera Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/childName","Annie Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/childName","Sara Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/consortName","Wanda Finzi"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080211"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636561"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5636560"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009887"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27861"
"http://dati.cdec.it/lod/shoah/person/R27795","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R27795","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R27795","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R27795","http://xmlns.com/foaf/0.1/familyName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R27795","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R27795","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/R27861","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R27795"
"http://dati.cdec.it/lod/shoah/person/R27786","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27795"
