"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25228","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8701"
"http://dati.cdec.it/lod/shoah/person/25229","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8701"
"http://dati.cdec.it/lod/shoah/person/8674","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8701"
"http://dati.cdec.it/lod/shoah/person/8701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8701","http://www.w3.org/2000/01/rdf-schema#label","Scialom, Liliana"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8701"
"http://dati.cdec.it/lod/shoah/person/8701","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8701","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8701","http://lod.xdams.org/ontologies/ods/oldBirthDate","26/6/1907"
"http://dati.cdec.it/lod/shoah/person/8701","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8701","http://lod.xdams.org/ontologies/ods/oldDeathDate","22/09/1943"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/childName","Blanchette Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/childName","Robert Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/childName","Jean Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/consortName","Pierre Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070626"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430922"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/fatherName","Daniele Scialom"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Nahman"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/motherName","Olga Nahman"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8671"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8673"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8675"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8674"
"http://dati.cdec.it/lod/shoah/person/8701","http://dati.cdec.it/lod/bio-ext/marriedName","Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8701","http://xmlns.com/foaf/0.1/familyName","Scialom"
"http://dati.cdec.it/lod/shoah/person/8701","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8701","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8701","http://xmlns.com/foaf/0.1/firstName","Liliana"
