"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20387","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2191"
"http://dati.cdec.it/lod/shoah/person/20388","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2191"
"http://dati.cdec.it/lod/shoah/person/2162","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2191"
"http://dati.cdec.it/lod/shoah/person/2185","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2191"
"http://dati.cdec.it/lod/shoah/person/2191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2191","http://www.w3.org/2000/01/rdf-schema#label","Di Segni, Giacomo"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2191"
"http://dati.cdec.it/lod/shoah/person/2191","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2191","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2191","http://lod.xdams.org/ontologies/ods/oldBirthDate","28/1/1906"
"http://dati.cdec.it/lod/shoah/person/2191","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2191","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/2191","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/10/1944"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2375"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2162"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2185"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060128"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440930"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4793"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2208"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4522"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4711"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4671"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R34312"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4603"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/2184"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R4877"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2195"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2227"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2228"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2174"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2208"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2169"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2163"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8325"
"http://dati.cdec.it/lod/shoah/person/2191","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/2191","http://xmlns.com/foaf/0.1/familyName","Di Segni"
"http://dati.cdec.it/lod/shoah/person/2191","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2191","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2191","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/2375","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/2191"
