"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1471","http://www.w3.org/2000/01/rdf-schema#label","Cohen, Eliakim"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1471"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/terms/source","Archivio Comunità ebraica di Rodi, Schedatura degli ebrei di Rodi - 15 marzo 1939, Scheda n.883"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/terms/source","Archivio di Stato del Dodecaneso, Fondo amministrazione italiana, anno 1944, fasc. 293, “Elenco degli Ebrei deportati dai tedeschi il 18 luglio 1944” n. 1581"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/terms/source","Archivio CDEC, fondo Vicissitudini dei singoli, b. 5 fasc. 141 ""Cohen Matilde"""
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1471","http://lod.xdams.org/ontologies/ods/oldBirthDate","21/4/1894"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/vocab/bio/0.1/position","Calzolaio"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1646"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1647"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Matilde Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Elisa Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Ketty Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Giacobbe Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Ricca Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/childName","Leon Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/consortName","Allegra Notrica"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18940421"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Coen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/motherName","Hanula Coen"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1510"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1706"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1473"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1536"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1484"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021630"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1471","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5753"
"http://dati.cdec.it/lod/shoah/person/1471","http://xmlns.com/foaf/0.1/familyName","Cohen"
"http://dati.cdec.it/lod/shoah/person/1471","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1471","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1471","http://xmlns.com/foaf/0.1/firstName","Eliakim"
"http://dati.cdec.it/lod/shoah/person/1483","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1471"
"http://dati.cdec.it/lod/shoah/person/1498","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1471"
"http://dati.cdec.it/lod/shoah/person/5753","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1471"
