"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34257","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654"
"http://dati.cdec.it/lod/shoah/person/R35065","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Serena Benvenuta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://purl.org/vocab/bio/0.1/position","Governante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-755"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Noemi Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19191011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/fatherDescription","hazan alla sinagoga di via delle Oche a Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/motherName","Annetta Finzi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://dati.cdec.it/lod/bio-ext/marriedName","Cappelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://xmlns.com/foaf/0.1/firstName","Serena Benvenuta"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R10342585634753"
