"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25555","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/7393"
"http://dati.cdec.it/lod/shoah/person/25555","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7393"
"http://dati.cdec.it/lod/shoah/person/25560","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7393"
"http://dati.cdec.it/lod/shoah/person/25561","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7393"
"http://dati.cdec.it/lod/shoah/person/7385","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7393"
"http://dati.cdec.it/lod/shoah/person/7393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7393","http://www.w3.org/2000/01/rdf-schema#label","Sonnino, David"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7393"
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7393","http://lod.xdams.org/ontologies/ods/oldBirthDate","20/7/1896"
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/vocab/bio/0.1/position","Carrettiere"
"http://dati.cdec.it/lod/shoah/person/7393","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1945"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Pace Sonnino"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7385"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18960720"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450523"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherName","Giacobbe Sonnino"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5635655"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11624"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11690"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11757"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11591"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11442"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11556"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11728"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11566"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11768"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11451"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11802"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11877"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11542"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11557"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11686"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11446"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11638"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R11492"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/motherName","Onesta Di Veroli"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7437"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7381"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7402"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7393","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/7393","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/7393","http://xmlns.com/foaf/0.1/familyName","Sonnino"
"http://dati.cdec.it/lod/shoah/person/7393","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7393","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7393","http://xmlns.com/foaf/0.1/firstName","David"
