"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://www.w3.org/2000/01/rdf-schema#label","De Benedetti, Enzo"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1935"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/fatherName","Renato De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/motherName","Adriana Valabrega"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/R5634500","http://xmlns.com/foaf/0.1/familyName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5634500","http://xmlns.com/foaf/0.1/firstName","Enzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3450","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5634500"
