"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1410","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6355"
"http://dati.cdec.it/lod/shoah/person/5972","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6355"
"http://dati.cdec.it/lod/shoah/person/6204","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6355"
"http://dati.cdec.it/lod/shoah/person/6214","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6355"
"http://dati.cdec.it/lod/shoah/person/6355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6355","http://www.w3.org/2000/01/rdf-schema#label","Piperno, Mario"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6355"
"http://dati.cdec.it/lod/shoah/person/6355","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6355","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6355","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/6/1916"
"http://dati.cdec.it/lod/shoah/person/6355","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6355","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5972"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6204"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19160606"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20030521"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ostia"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/6355","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7397"
"http://dati.cdec.it/lod/shoah/person/6355","http://xmlns.com/foaf/0.1/familyName","Piperno"
"http://dati.cdec.it/lod/shoah/person/6355","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6355","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6355","http://xmlns.com/foaf/0.1/firstName","Mario"
"http://dati.cdec.it/lod/shoah/person/7397","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6355"
