"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1776","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7555"
"http://dati.cdec.it/lod/shoah/person/25653","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7555"
"http://dati.cdec.it/lod/shoah/person/25654","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7555"
"http://dati.cdec.it/lod/shoah/person/7513","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7555"
"http://dati.cdec.it/lod/shoah/person/7515","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7555"
"http://dati.cdec.it/lod/shoah/person/7555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7555","http://www.w3.org/2000/01/rdf-schema#label","Spizzichino, Pacifico"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7555"
"http://dati.cdec.it/lod/shoah/person/7555","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7555","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7555","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/11/1902"
"http://dati.cdec.it/lod/shoah/person/7555","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7555","http://purl.org/vocab/bio/0.1/position","COMMERCIANTE"
"http://dati.cdec.it/lod/shoah/person/7555","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/03/1944"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7515"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7513"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7563"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19021112"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440229"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7523"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7534"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7550"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1776"
"http://dati.cdec.it/lod/shoah/person/7555","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3594"
"http://dati.cdec.it/lod/shoah/person/7555","http://xmlns.com/foaf/0.1/familyName","Spizzichino"
"http://dati.cdec.it/lod/shoah/person/7555","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7555","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7555","http://xmlns.com/foaf/0.1/firstName","Pacifico"
"http://dati.cdec.it/lod/shoah/person/7563","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7555"
