"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24982","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6838"
"http://dati.cdec.it/lod/shoah/person/24983","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6838"
"http://dati.cdec.it/lod/shoah/person/31","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6838"
"http://dati.cdec.it/lod/shoah/person/6838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6838","http://www.w3.org/2000/01/rdf-schema#label","Sadun, Gino"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6838"
"http://dati.cdec.it/lod/shoah/person/6838","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6838","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6838","http://lod.xdams.org/ontologies/ods/oldBirthDate","22/2/1872"
"http://dati.cdec.it/lod/shoah/person/6838","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6838","http://lod.xdams.org/ontologies/ods/oldDeathDate","14/11/1943"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Siena"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/childName","Vittorio Emanuele Sadun"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/consortName","Adele Ajò"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18720222"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431114"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Siena"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/fatherName","Servadio Sadun"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bemporad"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Bemporad"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6842"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6838","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/31"
"http://dati.cdec.it/lod/shoah/person/6838","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/6838","http://xmlns.com/foaf/0.1/familyName","Sadun"
"http://dati.cdec.it/lod/shoah/person/6838","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6838","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6838","http://xmlns.com/foaf/0.1/firstName","Gino"
