"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017448","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://www.w3.org/2000/01/rdf-schema#label","Artom, Emilio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/11/1888"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://purl.org/vocab/bio/0.1/position","Matematico, insegnante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/12/1952"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/childName","Ennio Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/childName","Emanuele Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/consortName","Amalia Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18881109"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19521211"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017454"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000015"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017456","http://xmlns.com/foaf/0.1/firstName","Emilio"
