"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634787","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634788"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://www.w3.org/2000/01/rdf-schema#label","Lavagnoli, Norma"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634787"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/marriedName","Levi"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/religion","Cattolica"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634786"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634790"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5634789"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5634788","http://xmlns.com/foaf/0.1/familyName","Lavagnoli"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5634788","http://xmlns.com/foaf/0.1/firstName","Norma"
