"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://www.w3.org/2000/01/rdf-schema#label","Vita, Eleonora Nina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://purl.org/dc/terms/source","Intervista rilasciata da Eleonora Nina Vita Heger a Liliana Picciotto e Chiara Ferrarotti per il progetto ""Memoria della salvezza"", settembre-ottobre  2009"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/childName","Aurelio Giuseppe Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/childName","Simonetta Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/consortName","Itzak Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260130"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20170625"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/fatherName","Eugenio Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/motherName","Valeria Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018605"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-493"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000240"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://dati.cdec.it/lod/bio-ext/marriedName","Heger"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://purl.org/vocab/bio/0.1/biography","Eleonora Vita nasce a Torino il 30 gennaio 1926. Dopo la guerra le viene presentato da Mirella Vita il medico Itzak Heger che sposa e dal quale ha due figli, Aurelio e Simonetta."
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://xmlns.com/foaf/0.1/familyName","Vita"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://xmlns.com/foaf/0.1/firstName","Eleonora Nina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2323","http://xmlns.com/foaf/0.1/nick","Nora"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2323"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2323"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2331","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2323"
