"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://www.w3.org/2000/01/rdf-schema#label","Pontremoli, Enrico"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://purl.org/dc/terms/source","Rubrica degli ebrei residenti a Milano. Prefettura di Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Laura Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19360306"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/fatherName","Pio Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Modigliani"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/motherName","Norah Modigliani"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R5637149","http://xmlns.com/foaf/0.1/familyName","Pontremoli"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5637149","http://xmlns.com/foaf/0.1/firstName","Enrico"
"http://dati.cdec.it/lod/shoah/person/R5637147","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637149"
"http://dati.cdec.it/lod/shoah/person/R5637146","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637149"
