"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/26456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/26456","http://www.w3.org/2000/01/rdf-schema#label","Bermann, Giulio"
"http://dati.cdec.it/lod/shoah/person/26456","http://purl.org/dc/terms/source","S. Mayr - J. Innerhofer, ""Quando la patria uccide. Storie ritrovate di famiglie ebraiche in Alto Adige"", Raetia, Bolzano 2017, p. 176"
"http://dati.cdec.it/lod/shoah/person/26456","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/26456","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/26456","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1072"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bratislava"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Katharina Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Simon Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/childName","Enrico Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/consortName","Teresa Weiss"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18941115"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19601012"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/New_York"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/education","       "
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/fatherDescription","(1857-1922)"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R15016"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R15019"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/motherDescription","       "
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rechnitz"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/motherName","Sara Rechnitz"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/26456","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7996"
"http://dati.cdec.it/lod/shoah/person/26456","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/26456","http://purl.org/vocab/bio/0.1/biography","       "
"http://dati.cdec.it/lod/shoah/person/26456","http://xmlns.com/foaf/0.1/familyName","Bermann"
"http://dati.cdec.it/lod/shoah/person/26456","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/26456","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/7996","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/26456"
