"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1149","http://www.w3.org/2000/01/rdf-schema#label","Caviglia, Guglielmo"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1149"
"http://dati.cdec.it/lod/shoah/person/1149","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1149","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1149","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/7/1889"
"http://dati.cdec.it/lod/shoah/person/1149","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1149","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8606"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18890730"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1146"
"http://dati.cdec.it/lod/shoah/person/1149","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1149","http://xmlns.com/foaf/0.1/familyName","Caviglia"
"http://dati.cdec.it/lod/shoah/person/1149","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/1149","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1149","http://xmlns.com/foaf/0.1/firstName","Guglielmo"
"http://dati.cdec.it/lod/shoah/person/1149","http://lod.xdams.org/ontologies/ods/rif_file","http://dati.cdec.it/lod/shoah/file.rdf/CDEC017-168"
"http://dati.cdec.it/lod/shoah/person/1149","http://xmlns.com/foaf/0.1/nick","Bibbidone"
"http://dati.cdec.it/lod/shoah/person/19508","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1149"
"http://dati.cdec.it/lod/shoah/person/19515","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/1149"
"http://dati.cdec.it/lod/shoah/person/19515","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1149"
"http://dati.cdec.it/lod/shoah/person/8606","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1149"
