"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25324","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7123"
"http://dati.cdec.it/lod/shoah/person/26884","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7123"
"http://dati.cdec.it/lod/shoah/person/7123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7123","http://www.w3.org/2000/01/rdf-schema#label","Segre, Rosa Giulia"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7123"
"http://dati.cdec.it/lod/shoah/person/7123","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/7123","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7123","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/8/1887"
"http://dati.cdec.it/lod/shoah/person/7123","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31749"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31750"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18870813"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/dateExtension","Data e luogo di morte ignoti"
"http://dati.cdec.it/lod/shoah/person/7123","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/7123","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/7123","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7123","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7123","http://xmlns.com/foaf/0.1/firstName","Rosa Giulia"
"http://dati.cdec.it/lod/shoah/person/7133","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7123"
