"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/1229","http://www.w3.org/2000/01/rdf-schema#label","Camerino, Aurelia"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/1229"
"http://dati.cdec.it/lod/shoah/person/1229","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/1229","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/1229","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/8/1875"
"http://dati.cdec.it/lod/shoah/person/1229","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/1229","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1233"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1230"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750824"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Genova"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5688"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/1229","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5692"
"http://dati.cdec.it/lod/shoah/person/1229","http://xmlns.com/foaf/0.1/familyName","Camerino"
"http://dati.cdec.it/lod/shoah/person/1229","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/1229","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/1229","http://xmlns.com/foaf/0.1/firstName","Aurelia"
"http://dati.cdec.it/lod/shoah/person/1230","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1229"
"http://dati.cdec.it/lod/shoah/person/1233","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1229"
"http://dati.cdec.it/lod/shoah/person/19323","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1229"
"http://dati.cdec.it/lod/shoah/person/19324","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/1229"
"http://dati.cdec.it/lod/shoah/person/5692","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/1229"
