"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18517","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/18518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/593","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/8586","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/R1027","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4818","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
"http://dati.cdec.it/lod/shoah/person/R828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R828","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Amedeo "
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R5633856"
"http://dati.cdec.it/lod/shoah/person/R828","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tivoli"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R1027"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R13942"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000206"
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R828","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R828","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R828","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R828","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/R828","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R828","http://xmlns.com/foaf/0.1/firstName","Amedeo "
"http://dati.cdec.it/lod/shoah/person/R828","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R98285636442"
"http://dati.cdec.it/lod/shoah/person/R13942","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R828"
