"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000533","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5637180"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://www.w3.org/2000/01/rdf-schema#label","Volterra, Laura"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bologna"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1930"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5637180","http://xmlns.com/foaf/0.1/familyName","Volterra"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5637180","http://xmlns.com/foaf/0.1/firstName","Laura"
"http://dati.cdec.it/lod/shoah/person/R5637177","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5637180"
