"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24571","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/24572","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/24586","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/24586","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/6413","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6417"
"http://dati.cdec.it/lod/shoah/person/6417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6417","http://www.w3.org/2000/01/rdf-schema#label","Ravenna, Margherita"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6417"
"http://dati.cdec.it/lod/shoah/person/6417","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/6417","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6417","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/2/1885"
"http://dati.cdec.it/lod/shoah/person/6417","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6406"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6413"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850210"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019045"
"http://dati.cdec.it/lod/shoah/person/6417","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6417","http://xmlns.com/foaf/0.1/familyName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/6417","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/6417","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6417","http://xmlns.com/foaf/0.1/firstName","Margherita"
