"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/24312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/24312","http://www.w3.org/2000/01/rdf-schema#label","Ascoli, Giulio"
"http://dati.cdec.it/lod/shoah/person/24312","http://lod.xdams.org/ontologies/ods/modified",2019-11-16T10:33:08Z
"http://dati.cdec.it/lod/shoah/person/24312","http://lod.xdams.org/ontologies/ods/modified",2016-08-12T21:23:15Z
"http://dati.cdec.it/lod/shoah/person/24312","http://lod.xdams.org/ontologies/ods/modified",2017-09-25T03:18:37Z
"http://dati.cdec.it/lod/shoah/person/24312","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/5043"
"http://dati.cdec.it/lod/shoah/person/24312","http://purl.org/vocab/bio/0.1/position","Direttore sanitario"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/childName","Ida Ascoli Magrini"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/consortName","Isa Magrini"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R46112"
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/24312","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5043"
"http://dati.cdec.it/lod/shoah/person/24312","http://purl.org/vocab/bio/0.1/biography"," Direttore dell'Ospedale pubblico di Trieste"
"http://dati.cdec.it/lod/shoah/person/24312","http://xmlns.com/foaf/0.1/familyName","Ascoli"
"http://dati.cdec.it/lod/shoah/person/24312","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/24312","http://xmlns.com/foaf/0.1/firstName","Giulio"
