"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
"http://dati.cdec.it/lod/shoah/person/22129","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
"http://dati.cdec.it/lod/shoah/person/4239","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2328","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://www.w3.org/2000/01/rdf-schema#label","Josz, Italo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://purl.org/dc/terms/source","P. Saletti (a cura di), ""Lodovico Josz incisore di bolli postali in una famiglia di artisti"", Torino-Roma, A.N.C.A.I.-Poste italiane filatelia, 2013"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://purl.org/vocab/bio/0.1/position","Pittore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Livio Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aurelia Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Valeria Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2328"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4239"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18780130"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19421201"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/fatherName","Lodovico Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://purl.org/vocab/bio/0.1/biography","Italo Josz nasce a Firenze il 30 gennaio 1878. Studia pittura all'Accademia di Belle Arti di Milano, allievo del ritrattista Giuseppe Mentessi, e violino sotto la guida di Tullio Serafin.
Muore il 1° dicembre 1942"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://xmlns.com/foaf/0.1/familyName","Josz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2329","http://xmlns.com/foaf/0.1/firstName","Italo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018604","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2329"
