"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/25939","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8712"
"http://dati.cdec.it/lod/shoah/person/25940","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8712"
"http://dati.cdec.it/lod/shoah/person/8712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8712","http://www.w3.org/2000/01/rdf-schema#label","Teglio, Ugo"
"http://dati.cdec.it/lod/shoah/person/8712","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoferrara.it [ultimo ingresso 14/10/2016)"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8712"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 18, fasc. 416"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/vocab/bio/0.1/position","Avvocato"
"http://dati.cdec.it/lod/shoah/person/8712","http://lod.xdams.org/ontologies/ods/oldDeathDate","15/11/1943"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/consortName","Anita Calabresi"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19060120"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431115"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Legge"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Teglio"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Castelbolognesi"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/motherName","Augusta Castelbolognesi"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8712","http://dati.cdec.it/lod/bio-ext/fatherPosition","Preside (fino al 1938)"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/dc/elements/1.1/description","@@@DBMDS@@"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/vocab/bio/0.1/biography"," Ugo Teglio nasce a Modena il 20 gennaio 1906,  figlio di Emilio, preside del Liceo Classico Ariosto, e di Augusta Castelbolognesi. Laureato in Legge, inizia la sua vita professionale presso lo studio dell’onorevole Mario Cavallari, noto esponente socialista. Aderisce al Partito Socialista e ha contatti con importanti esponenti dell’antifascismo e con il movimento Giustizia e Libertà. Oltre a distribuire stampa clandestina, assiste come legale i detenuti politici. Per queste attività viene condannato al confino nel 1940. Tornato a Ferrara, entra a far parte del primo Comitato di Liberazione della città, ma viene catturato e portato nelle carceri di via Piangipane. Qui viene prelevato all’alba del 15 novembre 1943 e fucilato presso il muretto del Castello Estense."
"http://dati.cdec.it/lod/shoah/person/8712","http://xmlns.com/foaf/0.1/familyName","Teglio"
"http://dati.cdec.it/lod/shoah/person/8712","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8712","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8712","http://xmlns.com/foaf/0.1/firstName","Ugo"
