"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21794","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3469"
"http://dati.cdec.it/lod/shoah/person/3469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3469","http://www.w3.org/2000/01/rdf-schema#label","Haselnuss, Anna"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3469"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Israel Kalk, b. 1, fasc. 3"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/dc/terms/source","The Central Database of Shoah Victims' Names, Yad Vashem, https://yvng.yadvashem.org/nameDetails.html?language=en&itemId=1783769&ind=24 [ultimo accesso, 3 settembre 2019]"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3469","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/3/1915"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1326"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mannheim"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/childName","Giuditta Grosswirth"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/consortName","Michele Grosswirth"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150305"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/fatherName","Solomon Haselnuss"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Elertt"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/motherName","Lea Elertt"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018521"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3469","http://dati.cdec.it/lod/bio-ext/marriedName","Grosswirth"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/vocab/bio/0.1/biography","   Anna Haselnuess nasce a Mannheim il 5 marzo 1915. In Italia dal 6 dicembre 1936, il 27 dicembre 1942 fa richiesta alla Mensa dei Bambini per ricevere assistenza ospitaliera durante il ricovero all'Istituto nazionale Vittorio Emanuele III per lo studio e la cura dei tumori di piazzale Gorini 20 a Milano."
"http://dati.cdec.it/lod/shoah/person/3469","http://xmlns.com/foaf/0.1/familyName","Haselnuss"
"http://dati.cdec.it/lod/shoah/person/3469","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/3469","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3469","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/3470","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3469"
