"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1206","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108"
"http://dati.cdec.it/lod/shoah/person/1222","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108"
"http://dati.cdec.it/lod/shoah/person/19738","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://www.w3.org/2000/01/rdf-schema#label","Colombo, Silvio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 90"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://lod.xdams.org/ontologies/ods/oldBirthDate","25/06/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/vocab/bio/0.1/position","Ingegnere"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giulio e Mario Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000104"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19180625"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/fatherName","Benvenuto Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/motherName","Clara Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://purl.org/vocab/bio/0.1/biography"," Silvio Colombo nasce a Torino il 25 giugno del 1918, figlio di Benvenuto e Clara Segre. Prende parte alla lotta di liberazione nazionale prestando servizio nella formazione partigiana autonoma della Valle d'Aosta in Val Tournanche. Nel gennaio del 1944 si rifugia in Svizzera per sfuggire ai rastrellamenti in Val Tournanche, in provincia di Aosta. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://xmlns.com/foaf/0.1/familyName","Colombo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108","http://xmlns.com/foaf/0.1/firstName","Silvio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000108","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000108"
